***Please note that all .xyz domains have a standard recommended retail price of $60/year except for the variably priced premium domains below***,,,
***Pricing for variably priced premiums will vary on a registrar-by-registrar basis. The below pricing is recommended for registration renewals and transfers***,,,
***Domains are not guaranteed to be available as they may be registered on a first-come first-served basis***,,,
DOMAIN,RETAIL REGISTER,RETAIL RENEWAL,RETAIL TRANSFER
community.college,55000,55000,55000
law.college,55000,55000,55000
medical.college,55000,55000,55000
sex.college,55000,55000,55000
0.college,13000,13000,13000
1.college,13000,13000,13000
2.college,13000,13000,13000
3.college,13000,13000,13000
4.college,13000,13000,13000
5.college,13000,13000,13000
6.college,13000,13000,13000
7.college,13000,13000,13000
8.college,13000,13000,13000
9.college,13000,13000,13000
a.college,13000,13000,13000
art.college,13000,13000,13000
b.college,13000,13000,13000
c.college,13000,13000,13000
d.college,13000,13000,13000
dental.college,13000,13000,13000
e.college,13000,13000,13000
f.college,13000,13000,13000
free.college,13000,13000,13000
g.college,13000,13000,13000
h.college,13000,13000,13000
i.college,13000,13000,13000
j.college,13000,13000,13000
k.college,13000,13000,13000
l.college,13000,13000,13000
m.college,13000,13000,13000
n.college,13000,13000,13000
nursing.college,13000,13000,13000
o.college,13000,13000,13000
online.college,13000,13000,13000
p.college,13000,13000,13000
q.college,13000,13000,13000
r.college,13000,13000,13000
s.college,13000,13000,13000
scholarship.college,13000,13000,13000
t.college,13000,13000,13000
tuition.college,13000,13000,13000
u.college,13000,13000,13000
v.college,13000,13000,13000
w.college,13000,13000,13000
x.college,13000,13000,13000
y.college,13000,13000,13000
your.college,13000,13000,13000
z.college,13000,13000,13000
00.college,3000,3000,3000
01.college,3000,3000,3000
02.college,3000,3000,3000
03.college,3000,3000,3000
04.college,3000,3000,3000
05.college,3000,3000,3000
06.college,3000,3000,3000
07.college,3000,3000,3000
08.college,3000,3000,3000
09.college,3000,3000,3000
0a.college,3000,3000,3000
0b.college,3000,3000,3000
0c.college,3000,3000,3000
0d.college,3000,3000,3000
0e.college,3000,3000,3000
0f.college,3000,3000,3000
0g.college,3000,3000,3000
0h.college,3000,3000,3000
0i.college,3000,3000,3000
0j.college,3000,3000,3000
0k.college,3000,3000,3000
0l.college,3000,3000,3000
0m.college,3000,3000,3000
0n.college,3000,3000,3000
0o.college,3000,3000,3000
0p.college,3000,3000,3000
0q.college,3000,3000,3000
0r.college,3000,3000,3000
0s.college,3000,3000,3000
0t.college,3000,3000,3000
0u.college,3000,3000,3000
0v.college,3000,3000,3000
0w.college,3000,3000,3000
0x.college,3000,3000,3000
0y.college,3000,3000,3000
0z.college,3000,3000,3000
10.college,3000,3000,3000
11.college,3000,3000,3000
12.college,3000,3000,3000
13.college,3000,3000,3000
14.college,3000,3000,3000
15.college,3000,3000,3000
16.college,3000,3000,3000
17.college,3000,3000,3000
18.college,3000,3000,3000
19.college,3000,3000,3000
1a.college,3000,3000,3000
1b.college,3000,3000,3000
1c.college,3000,3000,3000
1d.college,3000,3000,3000
1e.college,3000,3000,3000
1f.college,3000,3000,3000
1g.college,3000,3000,3000
1h.college,3000,3000,3000
1i.college,3000,3000,3000
1j.college,3000,3000,3000
1k.college,3000,3000,3000
1l.college,3000,3000,3000
1m.college,3000,3000,3000
1n.college,3000,3000,3000
1o.college,3000,3000,3000
1p.college,3000,3000,3000
1q.college,3000,3000,3000
1r.college,3000,3000,3000
1s.college,3000,3000,3000
1t.college,3000,3000,3000
1u.college,3000,3000,3000
1v.college,3000,3000,3000
1w.college,3000,3000,3000
1x.college,3000,3000,3000
1y.college,3000,3000,3000
1z.college,3000,3000,3000
20.college,3000,3000,3000
21.college,3000,3000,3000
22.college,3000,3000,3000
23.college,3000,3000,3000
24.college,3000,3000,3000
25.college,3000,3000,3000
26.college,3000,3000,3000
27.college,3000,3000,3000
28.college,3000,3000,3000
29.college,3000,3000,3000
2a.college,3000,3000,3000
2b.college,3000,3000,3000
2c.college,3000,3000,3000
2d.college,3000,3000,3000
2e.college,3000,3000,3000
2f.college,3000,3000,3000
2g.college,3000,3000,3000
2h.college,3000,3000,3000
2i.college,3000,3000,3000
2j.college,3000,3000,3000
2k.college,3000,3000,3000
2l.college,3000,3000,3000
2m.college,3000,3000,3000
2n.college,3000,3000,3000
2o.college,3000,3000,3000
2p.college,3000,3000,3000
2q.college,3000,3000,3000
2r.college,3000,3000,3000
2s.college,3000,3000,3000
2t.college,3000,3000,3000
2u.college,3000,3000,3000
2v.college,3000,3000,3000
2w.college,3000,3000,3000
2x.college,3000,3000,3000
2y.college,3000,3000,3000
2z.college,3000,3000,3000
30.college,3000,3000,3000
31.college,3000,3000,3000
32.college,3000,3000,3000
33.college,3000,3000,3000
34.college,3000,3000,3000
35.college,3000,3000,3000
36.college,3000,3000,3000
37.college,3000,3000,3000
38.college,3000,3000,3000
39.college,3000,3000,3000
3a.college,3000,3000,3000
3b.college,3000,3000,3000
3c.college,3000,3000,3000
3d.college,3000,3000,3000
3e.college,3000,3000,3000
3f.college,3000,3000,3000
3g.college,3000,3000,3000
3h.college,3000,3000,3000
3i.college,3000,3000,3000
3j.college,3000,3000,3000
3k.college,3000,3000,3000
3l.college,3000,3000,3000
3m.college,3000,3000,3000
3n.college,3000,3000,3000
3o.college,3000,3000,3000
3p.college,3000,3000,3000
3q.college,3000,3000,3000
3r.college,3000,3000,3000
3s.college,3000,3000,3000
3t.college,3000,3000,3000
3u.college,3000,3000,3000
3v.college,3000,3000,3000
3w.college,3000,3000,3000
3x.college,3000,3000,3000
3y.college,3000,3000,3000
3z.college,3000,3000,3000
40.college,3000,3000,3000
